"","Country","urban.pop.2011","IncomePerPerson.2010","LifeExpectency.2010","HIV.Prevalence.2010","broadbandInternet2010","cellphoneSubscribers.2010","energy.prod.pp.2009","forest.2010","agricultural.land.perc.2009","Region","Hemisphere"
"1","Afghanistan",23.5472,NA,54.8,0.06,0.004362367311328,41.3857963883125,NA,13500,58.123668031216,"Asia & Pacific","Global South"
"2","Albania",53.3846,1915.42445856617,75.2,NA,3.29232449297972,84.0241376856733,0.000392706789784,7760,43.9416058394161,"Europe","Global North"
"3","Algeria",72.865,2231.98024583318,75.9,NA,2.53749859027856,92.4212607527282,0.004357401973003,14920,17.3507603684701,"Arab States","Global South"
"4","American Samoa",93.2038,NA,NA,NA,NA,NA,NA,180,25,"Asia & Pacific","Global South"
"5","Andorra",87.283,NA,83.7,NA,28.8720776772247,77.176423453997,NA,160,38.2978723404255,"Europe","Global North"
"6","Angola",59.1426,623.245274927091,59.4,2.1,0.10481081647626,46.6892416231665,0.005440960565321,584800,46.7554343466752,"Africa","Global South"
"7","Antigua and Barbuda",29.8746,10614.794315416,75.2,NA,8.08977272727273,189.347311464322,NA,100,29.5454545454545,"South/Latin America","Global South"
"8","Argentina",92.4948,10749.3192244843,75.8,0.4,9.55744333366327,132.880086040969,0.002017316730596,294000,51.3393917469644,"South/Latin America","Global South"
"9","Armenia",64.1148,1326.71086353331,72.9,0.2,2.75475420439845,125.008537964187,0.000267403116845,2620,61.5519662921348,"CIS","Global South"
"10","Aruba",46.8714,NA,NA,NA,17.7935185185185,122.618338791307,NA,NA,11.1111111111111,"South/Latin America","Global South"
"11","Australia",89.1916,25190.839859511,81.7,0.2,24.1490649804924,101.040111397396,0.014185617629199,1493000,53.2430391939914,"Asia & Pacific","Global North"
"12","Austria",67.6674,26642.9938576342,80.5,0.4,23.8617401668653,145.836540124885,0.001362004860664,38870,38.4326094868373,"Europe","Global North"
"13","Azerbaijan",53.6448,2344.81093461754,71.4,0.1,5.08062734702894,99.045798099498,0.007120474104747,9360,57.5768579036553,"CIS","Global South"
"14","Bahamas",84.2558,19395.1523120641,72.4,2.8,7.20174927113702,124.936055786769,NA,5150,1.3986013986014,"South/Latin America","Global South"
"15","Bahrain",88.6872,11236.4049786635,78.2,NA,5.35855784469097,124.184223769352,0.015003702190021,10,9.21052631578947,"Arab States","Global South"
"16","Bangladesh",28.3902,558.062384965524,68.6,0.06,0.040351868291502,46.1692219610465,0.000168930731858,14420,70.2850119075056,"Asia & Pacific","Global South"
"17","Barbados",44.3996,NA,75.4,0.9,20.507299270073,128.072190860166,NA,80,44.1860465116279,"South/Latin America","Global South"
"18","Belarus",75.0216,2739.95064309016,70.2,0.4,17.5541517386723,107.68573885398,0.000419815720522,86300,44.014397002268,"CIS","Global South"
"19","Belgium",97.4854,24550.3965531634,79.8,0.3,30.9576266519824,113.461222139595,0.001436870189096,6780,45.0462351387054,"Europe","Global North"
"20","Belize",44.7764,3542.36450123662,70.1,2.4,2.58405797101449,62.3184127177684,NA,13930,6.66374397194213,"South/Latin America","Global South"
"21","Benin",44.9086,377.044300679928,64,1.2,0.040327683615819,79.9435066552225,0.000231993620849,45610,29.8318568070873,"Africa","Global South"
"22","Bermuda",100,63036.3606112042,NA,NA,62.0743034055728,135.815586455398,NA,10,0,"North America","Global North"
"23","Bhutan",35.5668,1392.68625028056,68.3,0.3,1.19490358126722,54.3179877124831,NA,32490,13.2065642094295,"Asia & Pacific","Global South"
"24","Bolivia",66.8114,1232.68873334052,71.3,0.3,0.96623023466613,72.300122589981,0.001452367697314,571960,34.1124342287455,"South/Latin America","Global South"
"25","Bosnia and Herzegovina",48.273,2183.25834960534,76.5,NA,8.17789893617021,82.7156849369533,0.001187415183284,21850,41.7254901960784,"Europe","Global North"
"26","Botswana",61.6148,4189.68670195566,64.5,23.7,0.596811160936722,117.761622764949,0.000473424688228,113510,45.6160782030244,"Africa","Global South"
"27","Brazil",84.6032,4716.61412549824,74.2,0.3,6.80512039231377,104.102440531496,0.001191776321458,5195220,31.2669190086318,"South/Latin America","Global South"
"28","Bulgaria",73.0816,2555.17710097785,73.6,0.1,14.4449960180515,136.10208354794,0.001302729907192,39270,46.3338246131172,"Europe","Global North"
"29","Burkina Faso",26.509,282.696937264304,60.7,1.2,0.086185329123148,34.6587474893304,NA,56490,43.7317251461988,"Africa","Global South"
"30","Burundi",10.928,138.248237930509,58.7,1.4,0.002386065378191,13.7244509593338,NA,1720,83.7227414330218,"Africa","Global South"
"31","Cambodia",20.003,557.976913034493,66.9,0.6,0.252252634556899,57.6504243274718,0.000262410606226,100940,31.4695218672105,"Asia & Pacific","Global South"
"32","Cameroon",52.085,653.028693236091,57.5,4.7,0.005102301137813,44.0670489026189,0.000461465297469,199160,19.8070698737069,"Africa","Global South"
"33","Canada",80.6618,25575.2169750046,81.1,0.3,29.7097257223232,70.6636669933406,0.011575485588195,3101340,7.43387316888638,"North America","Global North"
"34","Cape Verde",62.5786,1958.88845526363,73.4,1,3.21995967741935,74.9741430930304,NA,850,21.8362282878412,"Africa","Global South"
"35","Cayman Islands",100,NA,NA,NA,33.5265872310155,177.647163435888,NA,130,8.33333333333333,"South/Latin America","Global South"
"36","Chad",21.8294,300.10615345462,56.2,3.2,0.00133606484368,25.6101427888394,NA,115250,39.1772554002541,"Africa","Global South"
"37","Chile",89.1456,6781.69648400946,78.8,0.5,10.4506404464076,116.002126484952,0.000548418744641,162310,21.1719769209043,"South/Latin America","Global South"
"38","China",50.5008,2426.33246633954,75.9,NA,9.44011058805948,64.0408922944562,0.001561859266163,2068610,56.2125032699078,"Asia & Pacific","Global South"
"39","Colombia",75.2928,3218.07170388185,75.3,0.5,5.6033156928394,96.0747505321381,0.002171766273323,604990,38.3415953132041,"South/Latin America","Global South"
"40","Comoros",28.0686,336.481638585791,63,0.1,0.020408163265306,22.494453895883,NA,30,83.3333333333333,"Arab States","Global South"
"41","Costa Rica",64.6438,5226.5661776718,79.6,0.3,6.18664949559991,65.144464761648,0.000589852726873,26050,35.2526439482961,"South/Latin America","Global South"
"42","Croatia",57.8242,6255.23989226942,77.2,0.06,18.19427342689,111.923294415817,0.000921745716939,19200,23.2308791994282,"Europe","Global North"
"43","Cuba",75.193,4495.05464633602,78,0.2,0.032918813288328,8.90936996773577,0.00049411673723,28700,62.5234874107478,"South/Latin America","Global South"
"44","Cyprus",70.5086,15328.334814,81.6,NA,17.6296464188577,93.6958103451557,7.7598436642e-05,1730,13.5281385281385,"Europe","Global North"
"45","Denmark",86.9308,30667.8248621195,79.3,0.2,37.7209122047954,125.780565614357,0.004328239340843,5440,62.0787178882866,"Europe","Global North"
"46","Djibouti",77.08,NA,61.8,1.5,0.906411698537683,18.6350870244263,NA,60,73.4253666954271,"Arab States","Global South"
"47","Dominica",67.1788,6529.52963324698,74.4,NA,13.8102941176471,155.802352524462,NA,450,32,"South/Latin America","Global South"
